Title,Subtitle,Composer,Lyricist,Arranger,Editor,Contributor,Type of Resource,Place ,Publisher,Date ,Extent,Physical Description Note,Form,Instrumentation Note,Note 1,Note 2,Note 3,Identifier,Identifier ARK,Physical Location,Shelf Identifier,Location URL,SFSMA ID
Largo,,"Handel, George Frideric, 1685-1759|Braga, Gaetano, 1829-1907|Rubinstein, Anton, 1829-1894",,,,,Notated music,New York (N.Y.),Carl Fischer,1900,166 unnumbered pages,"Markings in blue, red, & gray pencil seen throughout",sheet music,1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (3 copies) ; drums & timpani (3 copies) ; 1st violin (9 copies) ; 2nd violin (6 copies) ; viola (3 copies) ; cello (4 copies) ; bass (5 copies) ; piano (2 copies),California Lutheran College File Number: 2870,Orchestration copy notes: 3 Copies,Envelope file number: 2870,narv_grauman_2870_largoMelodieInFAngelsSerenade.pdf,https://ark.colorado.edu/ark:/47540/g47r0j79t39c,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,cOp3mNsJyb
La Sorciere (op. 182),,"Snoek, I.",,,,,Notated music,,,Undated,158 unnumbered pages,Slight amount of markings present throughout.,sheet music,Conductor-piano (1 copy) ; 1st flute (2 copies) ; 2nd flute (2 copies) ; 1st Bb clarinet (2 copies) ; 2nd Bb clarinet (2 copies) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 2nd bassoon (2 copies) ; 1st & 2nd Bb cornets (2 copies) ; 1st horn in F (2 copies) ; 2nd horn in F (2 copies) ; 1st trombone B. C. (2 copies) ; 2nd trombone B. C. (2 copies) ; 3rd trombone B. C. (2 copies) ; basses (tuba) (2 copies) ; drums (2 copies) ; 1st violin (5 copies) ; 2nd violin (2 copies) ; viola (1 copy) ; cello (2 copies) ; string bass (2 copies),California Lutheran College File Number: 3549,Orchestration copy notes: 2 Copies,Envelope file number: 3549,narv_grauman_3549_laCorciere.pdf,https://ark.colorado.edu/ark:/47540/gg3p112234cm,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,emqrt2M7jt
Lustspiel Overture,,"Kéler, Béla, 1820-1882",,"Ascher, Emil, 1859-1922",,,Notated music,New York (State),Emil Ascher Inc.,1922,49 unnumbered pages,Little to no handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (2 copies) ; 1st alto saxophone (1 copy) ; cornet (2 copies) ; 1st horn in F (1 copy) ; 1st trombone (2 copies) ; drums (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; viola (2 copies) ; cello (3 copies) ; piano (1 copy),California Lutheran College File Number: 80,Orchestration copy notes: 1 Copy,Envelope file number: 1372,narv_grauman_080_overtureLustspiel.pdf,https://ark.colorado.edu/ark:/47540/9k9g9d39s6p5,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,92RYiikfDJ
Marche D' Athalie,War March of the Priests from Athalia,"Mendelssohn-Bartholdy, Felix, 1809-1847",,"Tobani, Theo. M. (Theodore Moses), 1855-1933|Nardon, Gaston|Pauer, E. (Ernst)","Seredy, Julius S.",,Notated music,New York (State),Carl Fischer,1914,172 unnumbered pages,Notes with pencil and blue markings that point to specific sections of the scores seen throughout.,sheet music,1st flute (6 copies) ; 2nd flute (1 copy) ; 1st clarinet (5 copies) ; 2nd clarinet (5 copies) ; 1st oboe (5 copies) ; 2nd oboe (5 copies) ; 1st and 2nd bassoon (5 copies) ; 1st cornet (6 copies) ; 2nd cornet (6 copies) ; 1st horn in F (5 copies) ; 2nd horn in F (5 copies) ; 3rd trombone (6 copies) ; timpani (6 copies) ; 1st violin solo (4 copies) ; 1st violin in A (8 copies) ; 2nd violin (6 copies) ; viola (6 copies) ; cello (6 copies) ; string bass (5 copies) ; piano (4 copies) ; organ (2 copies),California Lutheran College File Number: 96,Orchestration copy notes: 7 Copies,Envelope file number: 2389,narv_grauman_096_warMarchPriestsFromIthalia.pdf,https://ark.colorado.edu/ark:/47540/6v106r9067c5,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,WSjjdOPlQi
Marche Pontificale - Ave Maria - Lord God of Abraham - Priest March,,"Gounod, Charles, 1818-1893|Mozart, Wolfgang Amadeus, 1756-1791|Mendelssohn-Bartholdy, Felix, 1809-1847|Mascagni, Pietro, 1863-1945",,"Tobani, Theo. M. (Theodore Moses), 1855-1933",,,Notated music,New York (State),Carl Fischer,1892,94 unnumbered pages,"Markings in blue pencil that point to specific sections of the scores seen throughout. Quote on page 3 reads, “No repeats on D.C.”",sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st alto saxophone (1 copy) ; tenor saxophone (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn in F (1 copy) ; 2nd horn in F (1 copy) ; 1st trombone (2 copies) ; tuba (1 copy) ; drums (1 copy) ; timpani (2 copies) ; 1st violin (5 copies) ; 2nd violin (1 copy) ; viola (2 copies) ; cello (2 copies) ; string bass (1 copy) ; piano (2 copies),California Lutheran College File Number: 2,Orchestration copy notes: 2 Copies,Envelope file number: 1355,narv_grauman_002_marchePontificale.pdf,https://ark.colorado.edu/ark:/47540/ht8f4z99m3ng,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,Ivqwqopl53
Martha,,"Flotow, Friedrich von, 1812-1883",,"Tobani, Theo. M. (Theodore Moses), 1855-1933",,,Notated music,New York (State),Carl Fischer,1924,141 unnumbered pages,"A few handwritten, red colored markings that point to specific sections of the scores seen throughout. Several of the score fully notated by hand.",sheet music,1st sax alto & sop. (1 copy) ; 3rd alto sax (1 copy) ; Bb tenor sax (1 copy) ; 1st trumpet (1 copy) ; 2nd trumpet (1 copy) ; 3rd trumpet (1 copy) ; 1st trombone (1 copy) ; 2nd trombone (1 copy) ; drums (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; bass (1 copy) ; piano (2 copies) ; conductor (1 copy),California Lutheran College File Number: 45,Orchestration copy notes: 1 Copy,,narv_grauman_045_flotowsOperaMartha.pdf,https://ark.colorado.edu/ark:/47540/wp2h2v59c964,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,qlwLegpmLT
Martha (Overture),,"Flotow, Friedrich von, 1812-1883",,"Tobani, Theo. M. (Theodore Moses), 1855-1933","Seredy, Julius S.",,Notated music,New York (State),Carl Fischer,1893|1921,137 unnumbered pages,"Notes in blue, red, and gray pencil seen throughout. The notes often point to new sections on the scores or cross out sections. Handwritten notes on page 4.",sheet music,1st flute (2 copies) ; 1st clarinet in A (2 copies) ; 2nd clarinet in A (2 copies) ; 1st oboe (2 copies) ; 2nd oboe ([2] copies) ; 1st and 2nd bassoon (2 copies) ; 1st cornet in A (3 copies) ; 2nd cornet in A (2 copies) ; 1st horn in F (2 copies) ; 2nd horn in F (2 copies) ; 3rd trombone (3 copies) ; drums (1 copy) ; timpani (3 copies) ; 1st violin (2 copies) ; 2nd violin (2 copies) ; viola (2 copies) ; cello (2 copies) ; string bass (1 copy) ; piano (1 copy),California Lutheran College File Number: 97,Orchestration copy notes: 2 Copies,Envelope file number: N/A,narv_grauman_097_marthaOverture.pdf,https://ark.colorado.edu/ark:/47540/6b597p23d7kv,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,nEu6zyU4Fl
Ouverture,Peter Schmoll,"Weber, Carl Maria von, 1786-1826",,"Weninger, Leopold, 1879-1940",,,Notated music,Hamburg (Germany),Anton J. Benjamin,Undated,75 unnumbered pages,"A few handwritten, blue colored markings that point to specific sections of the scores seen throughout.",sheet music,conductor (1 copy) ; violin 1 (3 copies) ; violin 2 (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; flute 1 (1 copy) ; oboe (1 copy) ; clarinet 1 in B (1 copy) ; clarient 2 in B (1 copy) ; bassoon (1 copy) ; trombone 1 in B (1 copy) ; trombone 2 in B (1 copy) ; horn 1 and 2 in F (1 copy) ; timpani in Es – B (1 copy),California Lutheran College File Number: 32,Orchestration copy notes: Missing?,,narv_grauman_032_overturePeterSchmall.pdf,https://ark.colorado.edu/ark:/47540/8z9b5n62z9v3,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,OTH0aRO2M4
Parade-Marsch des Regiments Königs-Jäger zu Pferde No. 1,,"Wagner, Richard, 1813-1883",,"Singer, Otto, 1863-1931",,,Notated music,Berlin (Germany),Adolph Fürstner,1906,65 unnumbered pages,"A few handwritten, blue colored markings that point to specific sections of the scores seen throughout. One part of the score is renamed timpani to drums.",sheet music,piano (2 copies) ; flute 1 (2 copies) ; clarinet in B (2 copies) ; trombone 1 and 2 in B (2 copies) ; bass trombone (2 copies) ; drums (1 copy) ; timpani (1 copy) ; symbols and triangle (2 copies) ; violin solo (2 copies) ; violin 1 (2 copies) ; violin 2 (3 copies) ; viola (3 copies) ; cello (2 copies) ; bass (2 copies) ; harmonium (2 copies),California Lutheran College File Number: 25,Orchestration copy notes: 2 Copies,,narv_grauman_025_paradeMarsch.pdf,https://ark.colorado.edu/ark:/47540/pz145x46n9tj,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,rWAzgYCx5E
Prelude - Aria,,"Järnefelt, Armas, 1869-1958|Schumann, Robert, 1810-1856",,"Vecsey, Armand",,,Notated music,New York (State),"G. Schirmer, Inc.",1913,296 unnumbered pages,"A few handwritten, blue colored markings that point to specific sections of the scores seen throughout. Several of the score fully notated by hand.",sheet music,piano (1 copy) ; violin 1 (11 copies) ; violin obbligato (6 copies) ; violin 2 (5 copies) ; viola (5 copies) ; cello obbligato (4 copies) ; violin (4 copies) ; bass (4 copies) ; flute (4 copies) ; oboe (6 copies) ; clarinet 1 in Bb (5 copies) ; clarinet 2 in Bb (4 copies) ; bassoon 1 (6 copies) ; cornet 1 in Bb (5 copies) ; horns in F (5 copies) ; trombone 1 (5 copies) ; drums & Timpani in C & F (5 copies) ; harmonium (2 copies),California Lutheran College File Number: 42,Orchestration copy notes: 2 Copies,,narv_grauman_042_preludeFromFMinorSonata.pdf,https://ark.colorado.edu/ark:/47540/990b7017g5h2,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,ti2Yfm1WCX
Prelude to Tristan and Isolde,,"Wagner, Richard, 1813-1883",,"Roberts, Charles J.",,,Notated music,New York (State),Carl Fischer,1915,207 unnumbered pages,"A few handwritten, blue and gray colored markings that point to specific sections of the scores seen throughout.",sheet music,"conductor (2 copies) ; harp (2 copies) ; organ (4 copies) ; violin solo (3 copies) ; 1st violin (12 copies) ; 2nd violin (7 copies) ; viola (4 copies) ; cello (6 copies) ; bass (4 copies) ; flute (4 copies) ; 1st clarinet in A (4 copies) ; 2nd clarinet in A (3 copies) ; oboe (3 copies) ; bassoon (3 copies) ; 1st cornet in A (4 copies) ; 2nd cornet in A (4 copies) ; horns in F (3 copies) ; trombone (4 copies) ; timpani in C, F, and E (4 copies)",California Lutheran College File Number: 27,Orchestration copy notes: 3 Copies,,narv_grauman_027_preludeToTristanAndIsolde.pdf,https://ark.colorado.edu/ark:/47540/v69x8f30z12f,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,fXMuL0JcRZ
"Prologue to the Opera ""I Pagliacci""",,"Leoncavallo, Ruggiero, 1858-1919",,"Jungnickel, Ross",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1922,134 unnumbered pages,"Several of the scores fully notated by hand, rather then printed. Also includes blue markings and notes written in pencil.",sheet music,1st flute (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st and 2nd trumpets (2 copies); 1st horn in F (3 copies) ; 2nd horn in F (3 copies) ; 1st trombone (1 copy) ; drums (1 copy) ; timpani (2 copies) ; 1st violin solo (2 copies) ; 1st violin in A (4 copies) ; 2nd violin (2 copies) ; viola (1 copy) ; cello (1 copy) ; string bass (1 copy) ; piano (1 copy) ; harmonium (2 copies),California Lutheran College File Number: 20,Orchestration copy notes: 1 Copy,Envelope file number: 213,narv_grauman_020_prologueFromIPagliacci.pdf,https://ark.colorado.edu/ark:/47540/xf2v3258p2dk,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,FaWOSfF3i3
Prometheus (Overture),,"Beethoven, Ludwig van, 1770-1827",,"Seredy, Julius S.",,,Notated music,New York (State),Carl Fischer,1918,171 unnumbered pages,A few markings in blue pencil that point to specific sections of the scores seen throughout. Otherwise little to no notes or pencil markings.,sheet music,conductor (1 copy) ; 1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (2 copies) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 1st cornet (2 copies) ; 2nd cornet (3 copies) ; 1st horn in F (2 copies) ;1st trombone (3 copies) ; tuba (1 copy) ; timpani (2 copies) ; 1st violin solo (3 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (2 copies) ; string bass (1 copy) ; piano (1 copy) ; organ (1 copy),California Lutheran College File Number: 5,Orchestration copy notes: 2 Copies,Envelope file number: 183,narv_grauman_005_prometheus.pdf,https://ark.colorado.edu/ark:/47540/qz1v0v392263,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,bAJZ36OTfu
Ràkòczy March,,"Liszt, Franz, 1811-1886",,"Roberts, Charles J.",,,Notated music,New York (State),Carl Fischer,1917,207 unnumbered pages,Little to no markings present.,sheet music,conductor (2 copies) ; 1st flute (2 copies) ; 1st clarinet in A (2 copies) ; 2nd clarinet in A (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn in F (1 copy) ; 1st trombone (2 copies) ; timpani (2 copies) ; 1st violin (4 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; string bass (3 copies) ; organ (2 copies),California Lutheran College File Number: 84,Orchestration copy notes: 2 Copies,Envelope file number: 794,narv_grauman_084_rakoczyMarch.pdf,https://ark.colorado.edu/ark:/47540/422t4402t5h6,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,72hBbxtUjY
Rêverie,,"Debussy, Claude, 1862-1918",,"Kiefert, C.",,,Notated music,Boston (Mass.),The Boston Music Company,1916,68 unnumbered pages,"A few handwritten, blue colored markings that point to specific sections of the scores seen throughout.",sheet music,1st flute (2 copies) ; 2nd flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (2 copies) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st and 2nd trumpets in F (2 copies) ; 1st horn in F (1 copy) ; 2nd horn in F (1 copy) ; 3rd horn in F (1 copy) ; 1st trombone (2 copies) ; 2nd trombone (2 copies) ; 3rd trombone (2 copies) ; basses (tuba) (1 copy) ; 1st violin (2 copies) ; 1st violin in A (4 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; string bass (2 copies) ; piano (1 copy) ; harmonium (2 copies),California Lutheran College File Number: 79,Orchestration copy notes: 2 Copies,Envelope file number: 795,narv_grauman_079_reverie.pdf,https://ark.colorado.edu/ark:/47540/98557489843p,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,Fo07jMaoUW
Rosamunde (Overture),Die Zauberharfe-The Magic Harp,"Schubert, Franz, 1797-1828",,"Roberts, Charles J.",,,Notated music,New York (State),Carl Fischer,1916,236 unnumbered pages,Slight amount of pencil markings seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet in B-flat and A (2 copies) ; 2nd clarinet in B-flat and A (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet in B-flat and A (2 copies) ; 2nd cornet in B-flat and A (2 copies) ; 1st horn in F (1 copy) ; 1st trombone (2 copies) ; drums (1 copy) ; timpani (2 copies) ; 1st violin solo (3 copies) ; 1st violin in A (6 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; string bass (3 copies) ; harmonium (2 copies),California Lutheran College File Number: 87,Orchestration copy notes: 2 Copies,Envelope file number: 177,narv_grauman_087_overtureRosamundeOp26.pdf,https://ark.colorado.edu/ark:/47540/zf2w6w85c20f,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,nd5P6rPMEs
Russian and Ludmilla,Overture,"Glinka, M. I. (Mikhail Ivanovich), 1804-1857",,"Roberts, Charles J.",,,Notated music,New York (State),Carl Fischer,1926,169 unnumbered pages,"A few handwritten, blue and gray colored markings that point to specific sections of the scores seen throughout.",sheet music,"conductor (1 copy) ; 1st and 2nd flutes (1 copy) ; 1st oboe (1 copy) ; 1st clarinet in A (1 copy) ; 2nd clarinet in A (1 copy) ; 1st bassoon (1 copy) ; 1st trumpet in A (1 copy) ; 2nd trumpet in A (1 copy) ; 1st and 2nd horns in F (1 copy) ; 3rd trombone (1 copy) ; timpani in D, G, and A (1 copy) ; violin solo (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; contrabassoon (1 copy)",California Lutheran College File Number: 36,Orchestration copy notes: 1 Copy,,narv_grauman_036_russlanAndLudmillaOverture.pdf,https://ark.colorado.edu/ark:/47540/ck3q2714x5jb,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,2E2g2H8YUE
Scenes Pittoresques,I. Marche II. Air de Ballet,"Massenet, Jules, 1842-1912",,"Tobani, Theo. M. (Theodore Moses), 1855-1933",,,Notated music,New York (State),Carl Fischer,1907,142 unnumbered pages,"A few handwritten, blue colored markings that point to specific sections of the scores seen throughout.",sheet music,piano (2 copies) ; 1st violin (7 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies) ; 1st flute (2 copies) ; 2nd flute (2 copy) ; oboes (2 copies) ; 1st clarinet in A (2 copies) ; 2nd clarinet in A (2 copies) ; bassoon (2 copies) ; 1st cornet in A (2 copies) ; 2nd cornet in A (2 copies) ; 1st and 2nd trombone (1 copy) ; bass trombone (2 copies) ; 1st horn in F (2 copies) ; 2nd horn in F (2 copies) ; 3rd and 4th horn in F (1 copy) ; cimbles (2 copies) ; timpani in D & A (2 copies),California Lutheran College File Number: 43,Orchestration copy notes: 2 Copies,,narv_grauman_043_scenesPittoresques.pdf,https://ark.colorado.edu/ark:/47540/jq6f2j33z6j1,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,4n7GNl7oaQ
Scheherezade,Second Movement from The Story of Kalandar Prince,"Rimsky-Korsakov, Nikolay, 1844-1908",,"Roberts, Charles J.",,,Notated music,New York (State),Carl Fischer,1919,368 unnumbered pages,"A few handwritten, blue and gray colored markings that point to specific sections of the scores seen throughout.",sheet music,conductor (2 copies) ; flutes and piccolo (2 copies) ; 1st clarinet in A (3 copies) ; oboe (1 copy) ; bassoon (1 copy) ; 1st cornet or trumpet in A and Bb (2 copies) ; 2nd cornet or trumpet in A and Bb (3 copies) ; horns in F (1 copy) ; trombone (3 copies) ; timpani in E-B triangle and cymbals (3 copies) ; violin solo (4 copies) ; 1st violin (7 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies) ; harp (1 copy) ; organ (3 copies) ;,California Lutheran College File Number: 37,Orchestration copy notes: 2 Copies,,narv_grauman_037_kalandarPrinceFromScheherazade.pdf,https://ark.colorado.edu/ark:/47540/n54v2d1075xw,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,ZPdQ723Faf
Second Movement,Andante con Moto,"Schubert, Franz, 1797-1828",,"Roberts, Charles J.",,,Notated music,New York (State),Carl Fischer,1913,149 unnumbered pages,"A few handwritten, blue colored markings that point to specific sections of the scores seen throughout.",sheet music,flute (2 copies) ; 1st clarinet in A (2 copies) ; 2nd clarinet in A (1 copy) ; oboe (1 copy) ; bassoon (1 copy) ; 1st cornet in A (2 copies) ; 2nd cornet in A (2 copies) ; trombone (2 copies) ; horns in F (2 copies) ; Timpani in A & E (2 copies) ; violin solo (2 copies) ; 1st violin (4 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; organ (2 copies),California Lutheran College File Number: 51,Orchestration copy notes: 2 Copies,,narv_grauman_051_secondMovementAdantaConMoto.pdf,https://ark.colorado.edu/ark:/47540/8t8x1092s0tc,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,8sFSU8a0sb
Songs from Purdue University,Hail Purdue - The Fighting Varsity - Back to Old Purdue,"Morrison, J.|Wotawa, E. J.|Emrick, Paul S.|Reel, D. A.|Davis, George Aole",,,,,Notated music,Illinois--Chicago,"Melrose Bros. Music Company, Incorporated",1918/1928,64 unnumbered pages,Little to no handwritten markings present.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st alto saxophone (1 copy) ; 2nd alto saxophone (1 copy) ; tenor saxophone (1 copy) ; 1st and 2nd trumpets (2 copies) ; 1st horn in F (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; string bass (1 copy) ; banjo (1 copy),California Lutheran College File Number: 77,Orchestration copy notes: 1 Copy no piano,Envelope file number: N/A,narv_grauman_077_songsFromPurdueUniv.pdf,https://ark.colorado.edu/ark:/47540/9t151k8071hg,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,Cg1RnWd38R
Songs from the University of Southern California,All Hail - Fight On - The Cardinal and Gold,"Wesson, Alfred F.|Sweet, Milo|Grant, Glen",,,,,Notated music,Illinois--Chicago,"Melrose Bros. Music Company, Incorporated",Undated,78 unnumbered pages,A few markings in pencil seen throughout. Many of the scores are notated by hand.,sheet music,1st flute (2 copies) ; 1st clarinet (3 copies) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st alto saxophone (2 copies) ; tenor saxophone (1 copy) ; baritone saxophone (1 copy) ; 1st and 2nd trumpets (4 copies) ; 1st horn in F (1 copy) ; 1st trombone (2 copies) ; drums (1 copy) ; 1st violin (4 copies) ; 2nd violin (2 copies) ; viola (1 copy) ; cello (2 copies) ; string bass (2 copies) ; piano (1 copy) ; banjo (1 copy),California Lutheran College File Number: 76,Orchestration copy notes: 2 Copies,Envelope file number: 2611,narv_grauman_076_songsFromUSC.pdf,https://ark.colorado.edu/ark:/47540/722h449961hq,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,fMJYyPV678
Songs of the University of Chicago,Wave The Flag - 'C' Stands For Cherished Courage,"Erickson, Gordon|Burton, Carl|Burton, Garret",,"Cook, Doc, 1881-1958",,,Notated music,Illinois--Chicago,"Melrose Bros. Music Company, Incorporated",Undated,70 unnumbered pages,Little to no handwritten markings present.,sheet music,1st violin (4 copies) ; oboe (1 copy) ; 2nd Bb clarinet (1 copy) ; 1st Bb clarinet (1 copy) ; flute (1 copy) ; bassoon (1 copy) ; 1st Eb alto sax (1 copy) ; 3rd Eb alto sax (1 copy) ; 2nd Bb tenor sax (1 copy) ; 1st Bb trumpet (1 copy) ; 2nd Bb trumpet (1 copy) ; horns in F (1 copy) ; trombone (1 copy) ; drums (1 copy) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; banjo (1 copy) ;,California Lutheran College File Number: 74,Orchestration copy notes: 1 Copy,,narv_grauman_074_songsFromUofChicago.pdf,https://ark.colorado.edu/ark:/47540/wt8j8b75f8v3,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,KexyOcPD8g